id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
1186,true,true,scientific,article,2018,"Esposito V, Andaloro F, Canese S, Bortoluzzi G, Bo M, Di Bella M, Italiano F, Sabatino G, Battaglia P, Consoli P, Giordano P, Spagnoli F, La Cono V, Yakimov M, Scotti G, Romeo T","Exceptional discovery of a shallow-water hydrothermal site in the SW area of Basiluzzo islet (Aeolian archipelago, South Tyrrhenian Sea): An environment to preserve",PLoS ONE,13,1,e0190710,10.1371/journal. pone.0190710,"","","","",true,true,false,false,true,false,70,80,Biodiversity; Community structure; Ecology; Geomorphology; Management and Conservation,"Fishes; Overall benthic (groups); Algae (Macro, Turf and Crustose Coralline)",Remotely Operated Vehicle (ROV); Surface-deployed sensors and samplers,Italy - Mediterranean
1187,true,true,scientific,article,2016,"Žuljević A, Peters AF, Nikolić V, Antolić B, Despalatović M, Cvitković I, Isajlović I, Mihanović H, Matijević S, Shewring DM, Canese S, Katsaros C, Küpper FC",The Mediterranean deep-water kelp Laminaria rodriguezii is an endangered species in the Adriatic Sea,Mar Biol,163,"",1-12,10.1007/s00227-016-2821-2,"","","","",true,true,false,true,true,false,60,260,Biodiversity; Ecology; Management and Conservation; Molecular ecology,"Algae (Macro, Turf and Crustose Coralline)",Dredging / trawling; Fishing; Land-based; Remotely Operated Vehicle (ROV),Croatia
1188,true,true,scientific,article,1992,Maldonado M,Demosponges of the red coral bottoms from the Alboran Sea,Journal of Natural History,26,6,1131-1161,10.1080/00222939200770661,"","","","",true,true,false,true,true,true,70,120,Biodiversity; Taxonomy,Porifera (Sponges),Dredging / trawling,Spain - Mediterranean Sea
1189,true,true,scientific,article,2014,"Sitjà C, Maldonado M","New and rare sponges from the deep shelf of the Alboran Island (Alboran Sea, Western Mediterranean)",Zootaxa,3760,2,141-179,10.11646/zootaxa.3760.2.2,"","","","",true,true,false,false,true,true,60,200,Biodiversity; Ecology; Taxonomy,Porifera (Sponges),Dredging / trawling; Remotely Operated Vehicle (ROV),Spain - Mediterranean Sea
1190,true,true,scientific,article,2019,"Ricci S, Sanfilippo R, Basso D, Sacco Perasso C, Antonelli F, Rosso A",Benthic community formation processes of the Antikythera shipwreck statues preserved in the National Archaeological Museum of Athens (Greece),Journal of Maritime Archaeology,14,"",81-106,10.1007/s11457-018-9205-3,"","","","",true,true,false,true,true,false,50,64,Biodiversity; Management and Conservation; Methods and Technology; Paleoecology,"Algae (Macro, Turf and Crustose Coralline); Other invertebrates; Overall benthic (groups); Porifera (Sponges)",Land-based,Greece
1192,true,true,scientific,article,2016,"Coppari M, Gori A, Viladrich N, Saponari L, Canepa A, Grinyó J, Olariaga A, Rossi S",The role of Mediterranean sponges in benthic–pelagic coupling processes: Aplysina aerophoba and Axinella polypoides case studies,J Exp Mar Bio Ecol,477,"",57-68,10.1016/j.jembe.2016.01.004,"","","","",true,true,false,true,true,false,4,71,Ecology; Physiology,Porifera (Sponges),In-situ instrumentation; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Spain - Mediterranean Sea
1193,true,true,scientific,article,2019,"Foglini F, Grande V, Marchese F, Bracchi VA, Prampolini M, Angeletti L, Castellan G, Chimienti G, Hansen IM, Gudmundsen M, Meroni AN, Mercorella A, Vertino A, Badalamenti F, Corselli C, Erdal I, Martorelli E, Savini A, Taviani M","Application of hyperspectral imaging to underwater habitat mapping, Southern Adriatic Sea",Sensors,19,10,"",10.3390/s19102261,"","","","",true,true,false,true,true,false,30,700,Community structure; Methods and Technology,Overall benthic (groups),Remotely Operated Vehicle (ROV),Italy - Adriatic-Ionian
1196,true,true,scientific,article,2012,"Sardá R, Rossi S, Martí X, Gili JM","Marine benthic cartography of the Cap de Creus (NE Catalan Coast, Mediterranean Sea)",Scientia Marina,76,1,159-171,10.3989/scimar.03101.18D,"","","","",true,true,false,true,true,false,10,60,Biodiversity; Community structure; Management and Conservation,Overall benthic (groups),Remotely Operated Vehicle (ROV),Spain - Mediterranean Sea
1197,true,false,scientific,chapter,2012,"Lo Iacono C, Orejas C, Gori A, Gili JM, Requena S, Puig P, Ribó M","Habitats of the Cap de Creus continental shelf and Cap de Creus canyon, northwestern Mediterranean",,"","","","","",Seafloor geomorphology as benthic habitat,"Harris PT, Baker EK","",true,true,false,true,true,false,20,850,Biodiversity; Ecology; Geomorphology,Crustacea; Hydrozoa; Octocorallia (Soft Corals); Other invertebrates; Overall benthic (groups); Scleractinia (Hard Corals),Manned Submersible; Remotely Operated Vehicle (ROV); Sonar / Multibeam,Spain - Mediterranean Sea
1198,true,true,scientific,article,2018,"Ferrigno F, Russo GF, Semprucci F, Sandulli R","Unveiling the state of some underexplored deep coralligenous banks in the Gulf of Naples (Mediterranean Sea, Italy)",Regional Studies in Marine Science,22,"",82-92,10.1016/j.rsma.2018.05.006,"","","","",true,true,false,true,true,false,75,115,Disturbances; Ecology; Management and Conservation,Overall benthic (groups),Remotely Operated Vehicle (ROV),Italy - Mediterranean
1199,true,true,scientific,article,2013,"Maldonado M, López-Acosta M, Sánchez-Tocino L, Sitjà C","The rare, giant gorgonian Ellisella paraplexauroides: demographics and conservation concerns",Mar Ecol Prog Ser,479,"",127-141,10.3354/meps10172,"","","","",true,true,false,true,true,false,12,32,Disturbances; Ecology; Management and Conservation; Fisheries,Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified),Morocco
1201,true,true,scientific,article,2015,"Linares C, Vidal M, Canals M, Kersting DK, Amblas D, Aspillaga E, Cebrián E, Delgado-Huertas A, Díaz D, Garrabou J, Hereu B, Navarro L, Teixidó N, Ballesteros E",Persistent natural acidification drives major distribution shifts in marine benthic ecosystems,Proc R Soc B,282,"",20150587,10.1098/rspb.2015.0587,"","","","",true,true,false,true,true,false,5,40,Biodiversity; Ecology; Community structure,"Algae (Macro, Turf and Crustose Coralline); Other invertebrates",Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified); Surface-deployed sensors and samplers,Spain - Mediterranean Sea
1202,true,true,scientific,article,2017,"Jimenez C, Hadjioannou L , Petrou A , Andreou, Georgiou A",Fouling communities of two accidental artificial reefs (modern shipwrecks) in Cyprus (Levantine Sea),Water,9,1,11,10.3390/w9010011,"","","","",true,true,false,false,true,false,32,35,Biodiversity; Community structure; Management and Conservation,Overall benthic (groups); Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Cyprus
1204,true,true,scientific,article,2015,"Özalp HB, Alparslan M","Distribution and morphology of the colonial scleractinian Madracis pharensis (Cnidaria, Anthozoa) in the Dardanelles (Marmara Sea, Turkey)",Acta Zool Bulg,67,3,429-434,"","","","","",true,true,false,true,true,false,20,39,Ecology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Turkey - Sea of Marmara
1207,true,true,scientific,article,2019,"Piazzi L, Kaleb S, Ceccherelli G, Montefalcone M, Falace A",Deep coralligenous outcrops of the Apulian continental shelf: Biodiversity and spatial variability of sediment-regulated assemblages,Continental Shelf Research,172,"",50-56,10.1016/j.csr.2018.11.008,"","","","",true,true,false,true,true,false,35,70,Ecology; Biodiversity,"Algae (Macro, Turf and Crustose Coralline); Hydrozoa; Overall benthic (groups); Porifera (Sponges); Scleractinia (Hard Corals); Zoantharia (Zoanthids)",Remotely Operated Vehicle (ROV),Italy - Adriatic-Ionian
1208,true,true,scientific,article,2018,"Longo C, Cardone F, Pierri C, Mercurio M, Mucciolo S, Marzano CN, Corriero G",Sponges associated with coralligenous formations along the Apulian coasts,Mar Biodiv,48,"",2151–2163,10.1007/s12526-017-0744-x,"","","","",true,true,false,true,true,false,25,60,Ecology; Taxonomy,Porifera (Sponges),SCUBA (open-circuit or unspecified),Italy - Adriatic-Ionian; Italy - Adriatic-Ionian
1209,true,true,scientific,article,2019,"Küpper FC, Tsiamis K, Johansson NR, Peters AF, Salomidi M, Manousakis L, Kallergis M, Graham MH, Kinlan B, Mystikou A, Žuljević A",New records of the rare deep-water alga Sebdenia monnardiana (Rhodophyta) and the alien Dictyota cyanoloma (Phaeophyceae) and the unresolved case of deep-water kelp in the Ionian and Aegean Seas (Greece),Botanica Marina,62,6,577-586,10.1515/bot-2019-0033,"","","","",true,true,false,true,true,false,14,150,Biodiversity,"Algae (Macro, Turf and Crustose Coralline)",Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified); Snorkeling,Greece
1210,true,true,scientific,article,2018,"Piazzi L, Atzori F, Cadoni N, Cinti MF, Frau F, Ceccherelli G",Benthic mucilage blooms threaten coralligenous reefs,Marine Environmental Research,140,"",145-151,10.1016/j.marenvres.2018.06.011,"","","","",true,true,false,true,true,false,35,35,Biodiversity; Disturbances,Overall benthic (groups),SCUBA (open-circuit or unspecified),Italy - Mediterranean
1211,true,false,scientific,chapter,2012,"Iacono CL, Gràcia E, Bartolomé R, Coiras E, Dañobeitia JJ, Acosta J","Habitats of the Chella Bank, Eastern Alboran Sea (Western Mediterranean)",,"","","","","",Seafloor Geomorphology as Benthic Habitat: GeoHAB Atlas of Seafloor Geomorphic Features and Benthic Habitats,"Harris PT, Baker EK","",true,true,false,true,true,false,70,700,Geomorphology,Overall benthic (groups),Sonar / Multibeam,Spain - Mediterranean Sea
1212,true,false,scientific,article,2018,"Torriente A, Serrano A, Fernández-Salas LM, García M, Aguilar R",Identifying epibenthic habitats on the Seco de los Olivos Seamount: Species assemblages and environmental characteristics,Deep Sea Res Part 1 Oceanogr Res Pap,135,"",9-22,10.1016/j.dsr.2018.03.015,"","","","",true,true,false,true,false,false,76,700,Biodiversity,Overall benthic (groups),Remotely Operated Vehicle (ROV),Spain - Mediterranean Sea
1213,true,true,scientific,article,2017,"Jimenez C, Andreou V,Evriviadou M, Munkes B, Hadjioannou L, Petrou A, Alhaija RA",Epibenthic communities associated with unintentional artificial reefs (modern shipwrecks) under contrasting regimes of nutrients in the Levantine Sea (Cyprus and Lebanon),PLoS ONE,12,8,"",10.1371/journal.pone.0182486,"","","","",true,true,false,true,true,false,25,40,Biodiversity; Community structure,Overall benthic (groups),SCUBA (open-circuit or unspecified),Cyprus; Lebanon
1214,true,true,scientific,article,2012,"Deter J, Descamp P, Boissery P, Ballesta L, Holon F",A rapid photographic method detects depth gradient in coralligenous assemblages,J Exp Mar Bio Ecol,418,"",75-82,10.1016/j.jembe.2012.03.006,"","","","",true,true,false,true,true,false,50,70,Biodiversity; Methods and Technology,Overall benthic (groups),Rebreather,France - Mediterranean Sea
1215,true,true,scientific,article,2017,"Sartoretto S, Schohn T, Bianchi CN, Morri C, Garrabou J, Ballesteros E, Ruitton S, Verlaque M, Daniel B, Charbonnel E, Blouet S",An integrated method to evaluate and monitor the conservation state of coralligenous habitats: The INDEX-COR approach,Mar Pollut Bull,120,1-2,222-231,10.1016/j.marpolbul.2017.05.020,"","","","",true,true,false,true,true,false,15,51,Biodiversity; Disturbances,Overall benthic (groups),SCUBA (open-circuit or unspecified),France - Mediterranean Sea
1220,true,true,scientific,article,2008,"Balata D, Piazzi L",Patterns of diversity in rocky subtidal macroalgal assemblages in relation to depth,Botanica Marina,51,"",464-471,10.1515/BOT.2008.068,"","","","",true,true,false,true,true,false,10,30,Biodiversity,"Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified),Italy - Mediterranean
1221,true,true,scientific,article,2017,"Casoli E, Nicoletti L, Mastrantonio G, Jona-Lasinio G, Belluscio A, Ardizzone GD",Scuba diving damage on coralligenous builders: Bryozoan species as an indicator of stress,Ecol Indic,74,"",441-450,10.1016/j.ecolind.2016.12.005,"","","","",true,true,false,true,true,false,14,38,Biodiversity; Disturbances,Other invertebrates,SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian
1222,true,true,scientific,article,2000,"Ferdeghini F, Acunto S, Cocito S, Cinelli F","Variability at different spatial scales of a coralligenous assemblage at Giannutri Island (Tuscan Archipelago, northwest Mediterranean)",Hydrobiologia,440,"",27-36,10.1023/A:1004124423718,"","","","",true,true,false,true,true,false,25,35,Ecology,"Algae (Macro, Turf and Crustose Coralline); Other invertebrates; Porifera (Sponges)",SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian
1225,true,true,scientific,article,2016,"Casoli E, Bonifazi A, Ardizzone G, Gravina MF",How algae influence sessile marine organisms: The tube worms case of study,Estuar Coast Shelf Sci,178,"",12-20,10.1016/j.ecss.2016.05.017,"","","","",true,true,false,true,true,false,5,35,Biodiversity; Community structure,"Algae (Macro, Turf and Crustose Coralline); Other invertebrates",SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian
1226,true,true,scientific,article,2016,"Pierdomenico M, Martorelli E, Dominguez-Carrió C, Gili JM, Chiocci FL",Seafloor characterization and benthic megafaunal distribution of an active submarine canyon and surrounding sectors: The case of Gioia Canyon (Southern Tyrrhenian Sea),Journal of Marine Systems,157,"",101-117,10.1016/j.jmarsys.2016.01.005,"","","","",true,true,false,true,true,false,5,600,Community structure; Ecology; Geomorphology,Overall benthic (groups),Remotely Operated Vehicle (ROV); Sonar / Multibeam,Italy - Ligurian-Tyrrhenian
1227,true,false,scientific,article,2013,"Di Camillo CG, Boero F, Gravili C, Previati M, Torsani F, Cerrano C","Distribution, ecology and morphology of Lytocarpia myriophyllum (Cnidaria: Hydrozoa), a Mediterranean Sea habitat former to protect",Biodivers Conserv,22,"",773-87,10.1007/s10531-013-0449-9,"","","","",true,true,false,true,false,false,,70,Ecology; Reproduction,Hydrozoa,SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian
1230,true,true,scientific,article,2018,"Pica D, Calcinai B, Poliseno A, Trainito E, Cerrano C",Distribution and phenotypic variability of the Mediterranean gorgonian Paramuricea macrospina (Cnidaria: Octocorallia),Eur Zool J,85,1,392-408,10.1080/24750263.2018.1529202,"","","","",true,true,false,true,true,false,28,70,Ecology; Molecular ecology; Taxonomy,Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified),Croatia; Italy - Mediterranean; Italy - Ligurian-Tyrrhenian
1232,true,true,scientific,article,2005,"Linares C, Coma R, Diaz D, Zabala M, Hereu B, Dantart L",Immediate and delayed effects of a mass mortality event on gorgonian population dynamics and benthic community structure in the NW Mediterranean Sea,Mar Ecol Prog Ser,305,"",127-137,10.3354/meps305127,"","","","",true,true,false,true,true,false,0,50,Ecology; Disturbances,Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified),France - Mediterranean Sea
1237,true,true,scientific,article,1993,"Gattuso JP, Yellowlees D, Lesser M",Depth- and light-dependent variation of carbon partitioning and utilization in the zooxanthellate scleractinian coral Stylophora pistillata,Mar Ecol Prog Ser,92,3,267-276,"","","","","",true,true,true,false,true,false,5,30,Physiology; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),In-situ instrumentation; Aquarium-based,Australia - Great Barrier Reef
1246,true,true,scientific,article,2018,"Grinyó J, Gori A, Greenacre M, Requena S, Canepa A, Iacono CL, Ambroso S, Purroy A, Gili JM","Megabenthic assemblages in the continental shelf edge and upper slope of the Menorca Channel, Western Mediterranean Sea",Progr Oceanogr,162,"",40-51,10.1016/j.pocean.2018.02.002,"","","","",true,true,false,true,true,false,95,360,Biodiversity; Community structure; Ecology; Fisheries; Management and Conservation,Octocorallia (Soft Corals); Overall benthic (groups); Porifera (Sponges),Manned Submersible; Remotely Operated Vehicle (ROV),Spain - Mediterranean Sea
1247,true,true,scientific,article,2014,"Bertolino M, Calcinai B, Cattaneo‐Vietti R, Cerrano C, Lafratta A, Pansini M, Pica D, Bavestrello G",Stability of the sponge assemblage of Mediterranean coralligenous concretions along a millennial time span,Mar Ecol,35,"",149-158,10.1111/maec.12063,"","","","",true,true,false,true,true,false,15,40,Biodiversity; Community structure; Disturbances; Paleoecology,Porifera (Sponges),Coring / drilling; SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian
1248,true,true,scientific,article,2008,"Lombardi C, Cocito S, Occhipinti-Ambrogi A, Porter JS",Distribution and morphological variation of colonies of the bryozoan Pentapora fascialis (Bryozoa: Cheilostomata) along the western coast of Italy,J Mar Biol Assoc UK,88,4,711-717,10.1017/S0025315408001525,"","","","",true,true,false,true,true,false,11,60,Biodiversity; Community structure; Ecology; Taxonomy,Other invertebrates; Overall benthic (groups),SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian; Italy - Ligurian-Tyrrhenian
1249,false,false,scientific,article,2002,"Cocito S, Bedulli D, Sgorbini S",Distribution patterns of the sublittoral epibenthic assemblages on a rocky shoal in the Ligurian Sea (NW Mediterranean),Scientia Marina,66,2,175-181,10.3989/scimar.2002.66n2175,"","","","",true,false,false,false,true,false,17,24,Biodiversity; Community structure,"Algae (Macro, Turf and Crustose Coralline); Hydrozoa; Octocorallia (Soft Corals); Other invertebrates; Overall benthic (groups); Porifera (Sponges)",SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian
1251,true,true,scientific,article,2002,"Ponti M, Abbiati M, Ceccherelli VU",Drilling platforms as artificial reefs: distribution of macrobenthic assemblages of the “Paguro” wreck (northern Adriatic Sea),ICES J Mar Sci,1,59,"",10.1006/jmsc.2002.1225,"","","","",true,true,false,true,true,false,10,34,Biodiversity; Community structure,Overall benthic (groups),SCUBA (open-circuit or unspecified),Italy - Adriatic-Ionian
1253,true,false,scientific,chapter,2012,"Tempera F, MacKenzie M, Bashmachnikov I, Puotinen M, Santos RS, Bates R","Predictive modeling of dominant macroalgae abundance on temperate island shelves (Azores, Northeast Atlantic)",,"","",169-184,10.1016/B978-0-12-385140-6.00008-6,"",Seafloor Geomorphology As Benthic Habitat : GeoHAB Atlas of Seafloor Geomorphic Features and Benthic Habitats,"Harris PT, Baker EK","",true,true,false,true,true,false,0,80,Community structure; Geomorphology,"Algae (Macro, Turf and Crustose Coralline)",Drop / Towed Video; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Portugal - Azores
1254,true,true,scientific,article,2009,"Sánchez F, Serrano A, Ballesteros MG.",Photogrammetric quantitative study of habitat and benthic communities of deep Cantabrian Sea hard grounds,Continental Shelf Research,29,8,1174-1188,10.1016/j.csr.2009.01.004,"","","","",true,true,false,true,true,false,140,570,Community structure; Geomorphology,Overall benthic (groups); Porifera (Sponges); Scleractinia (Hard Corals),Drop / Towed Video,Spain - Atlantic Ocean
1259,true,true,scientific,article,2015,"Topçu EN, Öztürk B","Composition and abundance of octocorals in the Sea of Marmara, where the Mediterranean meets the Black Sea",Scientia Marina,79,1,125-135,10.3989/scimar.04120.09A,"","","","",true,true,false,true,true,false,15,40,Biodiversity; Community structure,Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified),Turkey - Sea of Marmara
1260,true,true,scientific,article,2016,"Casas-Güell E, Cebrian E, Garrabou J, Ledoux JB, Linares C, Teixidó N",Structure and biodiversity of coralligenous assemblages dominated by the precious red coral Corallium rubrum over broad spatial scales,Sci Rep,6,"",36535,10.1038/srep36535,"","","","",true,true,false,true,true,false,15,40,Biodiversity; Community structure,Octocorallia (Soft Corals); Overall benthic (groups),SCUBA (open-circuit or unspecified),France - Mediterranean Sea; Spain - Mediterranean Sea
1261,true,true,scientific,article,2015,"Gatti G, Bianchi CN, Parravicini V, Rovere A, Peirano A, Montefalcone M, Massa F, Morri C","Ecological change, sliding baselines and the importance of historical data: Lessons from combining observational and quantitative data on a temperate reef over 70 years",PLoS ONE,10,2,e0118581,10.1371/journal.pone.0118581,"","","","",true,true,false,true,true,false,8,55,Biodiversity; Community structure; Disturbances,Overall benthic (groups),SCUBA (open-circuit or unspecified); Sonar / Multibeam,Italy - Mediterranean
1262,true,false,scientific,article,2011,"Huete‐Stauffer C, Vielmini I, Palma M, Navone A, Panzalis P, Vezzulli L, Misic C, Cerrano C."," Paramuricea clavata (Anthozoa, Octocorallia) loss in the Marine Protected Area of Tavolara (Sardinia, Italy) due to a mass mortality event",Mar Ecol,32,s1,107-116,10.1111/j.1439-0485.2011.00429.x,"","","","",true,false,false,true,true,false,15,43,Biodiversity; Climate Change; Ecology; Geomorphology; Physiology,Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian
1263,true,true,scientific,article,2017,"Cau A, Moccia D, Follesa MC, Alvito A, Canese S, Angiolillo M, Cuccu D, Bo M, Cannas R",Coral forests diversity in the outer shelf of the south Sardinian continental margin,Deep Sea Res Part 1 Oceanogr Res Pap,122,"",60-70,10.1016/j.dsr.2017.01.016,"","","","",true,true,false,true,true,false,87,160,Biodiversity; Community structure; Disturbances; Ecology; Geomorphology,Overall benthic (groups),Remotely Operated Vehicle (ROV),Italy - Ligurian-Tyrrhenian
1265,true,true,scientific,article,2008,"Linares C, Coma R, Garrabou J, Díaz D, Zabala M","Size distribution, density and disturbance in two Mediterranean gorgonians: Paramuricea clavata and Eunicella singularis",journal of applied ecology,45,2,688-699,10.1111/j.1365-2664.2007.01419.x,"","","","",true,true,false,true,true,false,0,45,Biodiversity; Climate Change; Disturbances; Ecology; Long-term monitoring,Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified),Spain - Mediterranean Sea
1266,true,true,scientific,article,2006,"Coma R, Linares C, Ribes M, Diaz D, Garrabou J, Ballesteros E",Consequences of a mass mortality in populations of Eunicella singularis (Cnidaria: Octocorallia) in Menorca (NW Mediterranean),Mar Ecol Prog Ser,327,"",51-60,10.3354/meps327051,"","","","",true,true,false,true,true,false,15,40,Disturbances; Ecology,Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified),Spain - Mediterranean Sea
1267,true,true,scientific,article,2008,"Hereu B, Mangialajo L, Ballesteros E, Thibaut T","On the occurrence, structure and distribution of deep-water Cystoseira (Phaeophyceae) populations in the Port-Cros National Park (north-western Mediterranean)",European Journal of phycology,43,3,263-273,10.1080/09670260801930330,"","","","",true,true,false,true,true,false,25,50,Ecology; Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified),France - Mediterranean Sea
1268,true,true,scientific,article,2019,"Novosel M, Hageman SJ, Mihanović H, Novosel A",Bryodiversity along the Croatian coast of the Adriatic Sea,Bryozoan Studies,"","",99-109,"","","","","",true,true,false,false,true,false,1,40,Biodiversity; Ecology,Other invertebrates,SCUBA (open-circuit or unspecified),Croatia
1270,true,true,scientific,article,2011,"Sartoretto S, Francour P",Bathymetric distribution and growth rates of Eunicella verrucosa(Cnidaria: Gorgoniidae) populationsalong the Marseilles coast (France),Scientia Marina,76,2,349-355,10.3989/scimar.03262.16B,"","","","",true,true,true,false,true,false,20,40,Physiology,Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified),France - Mediterranean Sea
1271,true,true,scientific,article,2014,"Cecchi E, Gennaro P, Piazzi L, Ricevuto E, Serena F",Development of a new biotic index for ecological status assessment of Italian coastal waters based on coralligenous macroalgal assemblages,European Journal of phycology,49,3,298-312,10.1080/09670262.2014.918657,"","","","",true,true,false,true,true,false,30,35,Biodiversity; Methods and Technology,"Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified),Italy - Mediterranean
1273,true,true,scientific,article,2019,"Sini M, Garrabou J, Trygonis V, Koutsoubas D","Coralligenous formations dominated by Eunicella cavolini (Koch, 1887) in the NE Mediterranean: biodiversity and structure",Mediterr Mar Sci,20,1,174-188,10.12681/mms.18590,"","","","",true,true,false,true,true,false,18,35,Biodiversity; Community structure,Overall benthic (groups); Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified),Greece
1274,true,true,scientific,article,2015,"Calcinai B, Bertolino M, Bavestrello G, Montori S, Mori M, Pica D, Valisano L, Cerrano C.",Comparison between the sponge fauna living outside and inside the coralligenous bioconstruction. A quantitative approach,Mediterr Mar Sci,16,2,413-418,10.12681/mms.900,"","","","",true,true,false,true,true,false,15,30,Biodiversity,Porifera (Sponges),SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian
1275,true,true,scientific,article,2005,"Cerrano C, Arillo A, Azzini F, Calcinai B, Castellano L, Muti C, Valisano L, Zega G, Bavestrello G.",Gorgonian population recovery after a mass mortality event,Aquat Conserv: Mar Freshw Ecosyst,15,2,147-157,10.1002/aqc.661,"","","","",true,true,false,true,true,false,25,45,Community structure; Disturbances; Reproduction,Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian
1277,true,true,scientific,article,2019,"Valisano L, Palma M, Pantaleo U, Calcinai B, Cerrano C. ",Characterization of North–Western Mediterranean coralligenous assemblages by video surveys and evaluation of their structural complexity,Mar Pollut Bull,148,"",134-148,10.1016/j.marpolbul.2019.07.012,"","","","",true,true,false,true,true,false,27,35,Biodiversity; Community structure,Overall benthic (groups),SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian; Italy - Ligurian-Tyrrhenian
1279,true,false,scientific,article,2008,Casellato S & Stefanon A,Coralligenous habitat in the northern Adriatic Sea: an overview,Mar Ecol,29,3,321-341,10.1111/j.1439-0485.2008.00236.x,"","","","",true,true,false,true,false,false,9,40,Biodiversity; Geomorphology; Oceanography,Overall benthic (groups); Fishes,,Italy - Adriatic-Ionian
1282,true,true,scientific,article,2009,"Ballesteros E, Garrabou J, Hereu B, Zabala M, Cebrian E, Sala E","Deep-water stands of Cystoseira zosteroides C. Agardh (Fucales, Ochrophyta) in the Northwestern Mediterranean: Insights into assemblage structure and population dynamics",Estuar Coast Shelf Sci,82,3,477-484,10.1016/j.ecss.2009.02.013,"","","","",true,true,false,true,true,false,38,54,Community structure; Ecology,"Algae (Macro, Turf and Crustose Coralline); Other invertebrates",SCUBA (open-circuit or unspecified),France - Mediterranean Sea
1284,true,false,scientific,chapter,2001,"Cormaci M, Furnari G, Alongi G, Catra M, Pizzuto F, Serio D","Spring Marine Vegetation on Rocky Substrata of the Tremiti Islands (Adriatic Sea, Italy)",,"","","","",https://link.springer.com/book/10.1007/978-88-470-2105-1,Mediterranean Ecosystems: Structures and Processes,"Faranda FM, Guglielmo L, Spezie GC",Springer-Verlag,true,true,false,true,true,false,0,40,Community structure; Ecology,"Algae (Macro, Turf and Crustose Coralline); Overall benthic (groups)",SCUBA (open-circuit or unspecified),Italy - Adriatic-Ionian
1285,true,true,scientific,article,2018,"Ghanem R, Kechaou ES, Ben Souissi J, Garrabou J",Overview on the distribution of gorgonian species in Tunisian marine coastal waters (central Mediterranean),Scientia Marina,82,1,55-66,10.3989/scimar.04675.07A,"","","","",true,true,false,true,true,false,7,120,Ecology; Management and Conservation,Octocorallia (Soft Corals),Land-based; SCUBA (open-circuit or unspecified),Tunisia
1287,true,true,scientific,article,2011,"Ierodiaconou D, Monk J, Rattray A, Laurenson L, Versace VL",Comparison of automated classification techniques for predicting benthic biological communities using hydroacoustics and video observations,Cont Shelf Res,31,2,S28-S38,10.1016/j.csr.2010.01.012,"","","","",true,true,false,true,true,false,7,56,Methods and Technology,Overall benthic (groups),Drop / Towed Video; Sonar / Multibeam,Australia - Southeastern Australia
1288,true,true,scientific,article,2016,"Monk J, Barrett NS, Hill NA, Lucieer VL, Nichol SL, Siwabessy PJW, Williams SB",Outcropping reef ledges drive patterns of epibenthic assemblage diversity on cross-shelf habitats,Biodivers Conserv,25,3,485-502,10.1007/s10531-016-1058-1,"","","","",true,true,false,true,true,false,60,90,Biodiversity; Community structure,Overall benthic (groups),Autonomous Underwater Vehicle (AUV),Australia - Southeastern Australia
